﻿"Verkiezing";;"Provinciale Staten Utrecht 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leusden"
"Nummer";;"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (Raadzaal)";"MHC Leusden";"LTV Leusden Tennisvereniging";"Marcuskerk";"De Bibliotheek";"Sports Business Center Perfect Lunch";"Clubgebouw van Roda '46";"De Groene Belevenis";"MFC Antares";"Ons Gebouw";"De Til";"Dorpskerk";"De Smederij";"AFAS";"Gemeentehuis"
;;"19";"Kiewiet, H.J.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Vrielink, T.M.S.";"34";"6";"1";"6";"4";"2";"0";"0";"1";"2";"1";"0";"2";"0";"4";"5"
;;"21";"Karataş, A.R.S.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Geerts, G.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kok-Palma, Y.S.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"van der Weele, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van der Horst, E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Sluijs, J.A.M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Shami, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Brakel, B.D.";"7";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"3"
;;"29";"de Haan, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Dongen, J.A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bollen, S.H.";"5";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"32";"Snijders, A.J.W.";"122";"9";"1";"20";"12";"9";"2";"5";"7";"16";"3";"6";"5";"6";"8";"13"
;;"33";"Gemke, A.J.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van 't Veen, A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Bruijne, S.";"4";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"36";"Spil, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hazeleger, A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"38";"Berkers, J.P.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"39";"Bulthuis, J.";"5";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0"
;;"40";"Steensma, C.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Brinksma, E.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"42";"Feenstra, A.M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"43";"Abrontan, I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"44";"El-Messaoudi, Y.";"5";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1"
;;"45";"Ennahachi, R.";"10";"4";"0";"0";"1";"0";"0";"1";"0";"2";"0";"1";"1";"0";"0";"0"
;;"46";"Ganzevoort, R.R.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"47";"Koster-Dreese, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Otterman, J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"49";"Boelhouwer, A.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Jonge van Ellemeet, C.E.";"6";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"1"
"2";"VVD";;;"2202";"212";"75";"189";"213";"110";"91";"109";"121";"294";"170";"179";"114";"62";"102";"161"
;;"1";"van Schie, A.G.";"1120";"132";"33";"96";"115";"64";"37";"48";"76";"142";"91";"86";"55";"33";"45";"67"
;;"2";"Janssen, V.C.";"333";"23";"15";"24";"24";"17";"18";"21";"11";"49";"31";"28";"18";"8";"15";"31"
;;"3";"van Gilse, J.C.A.M.";"288";"20";"15";"26";"32";"12";"17";"20";"8";"42";"14";"23";"22";"5";"13";"19"
;;"4";"de Man, O.";"60";"6";"4";"5";"4";"1";"0";"1";"1";"4";"5";"10";"6";"6";"2";"5"
;;"5";"Hossain, R.";"8";"1";"0";"1";"1";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"1"
;;"6";"Gilissen, D.N.E.A.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Peer, E.F.L.";"7";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0"
;;"8";"de Groot, G.J.";"8";"2";"0";"2";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0"
;;"9";"Eldering, M.M.H.";"13";"0";"0";"1";"1";"0";"0";"2";"1";"0";"0";"0";"2";"0";"5";"1"
;;"10";"van der Wel, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"11";"Kruger, M.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Schaeffer, P.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"13";"Vermeulen, D.";"4";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Koomen, A.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Pont, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Brockhoff, T.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Nijland, G.A.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"18";"Berg, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Dijkman, M.B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Vijgh - Dhondt, S.E.";"15";"0";"0";"2";"2";"0";"2";"0";"0";"1";"4";"0";"1";"0";"0";"3"
;;"21";"Stokman - van der Beek, C.J.";"10";"0";"0";"0";"4";"1";"0";"0";"2";"1";"0";"2";"0";"0";"0";"0"
;;"22";"Soeteman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lind, E.H.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Greup, P.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Teunissen, N.J.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"26";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Walta - auf 'm Keller, H.D.I.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"28";"Letema, R.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Krijvenaar, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Wygman, M.B.L.E.";"6";"1";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"1"
;;"31";"Hagens, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Derksen, S.J.M.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1"
;;"33";"Konings, J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Laan, R.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Steenmeijer, G.P.R.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"36";"Speijer, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Beljaars - Snellen van Vollenhoven, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"38";"Tuit, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Schoeman, R.T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Tijdeman, C.J.";"5";"0";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"41";"Verkaik, I.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"42";"Shem-Tov, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Gadella, J.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Everdingen, J.R.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"45";"Jansma, T.G.W.";"271";"24";"6";"22";"22";"12";"14";"11";"17";"42";"20";"24";"6";"9";"18";"24"
;;"46";"Kraanen, C.W.";"11";"1";"0";"1";"1";"1";"0";"2";"1";"0";"1";"0";"0";"0";"1";"2"
;;"47";"de Brey, B.M.H.";"8";"0";"0";"0";"4";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1"
"3";"Forum voor Democratie";;;"355";"33";"8";"36";"40";"15";"21";"20";"24";"30";"30";"21";"18";"11";"19";"29"
;;"1";"van Breukelen, F.";"144";"8";"5";"14";"16";"6";"11";"8";"9";"8";"15";"10";"9";"3";"7";"15"
;;"2";"Lacet, L.";"16";"1";"0";"0";"1";"0";"0";"0";"2";"2";"3";"1";"1";"2";"2";"1"
;;"3";"Verstappen, M.A.";"18";"3";"2";"2";"1";"0";"0";"1";"4";"2";"2";"0";"0";"1";"0";"0"
;;"4";"van der Kolk, A.";"5";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"5";"Janssen, J.C.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Hartog, S.N.E.";"10";"0";"0";"0";"0";"8";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"7";"Bernard, E.L.B.";"131";"16";"0";"19";"17";"0";"8";"10";"7";"13";"8";"7";"6";"4";"8";"8"
;;"8";"Treur, H.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Graaff, Y.W.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0"
;;"10";"Spaaij, A.C.G.";"6";"0";"0";"0";"1";"0";"0";"1";"2";"1";"0";"0";"1";"0";"0";"0"
;;"11";"van Hees, N.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"van Loon, G.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Robert, S.A.C.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Scholtz, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Dekker, R.J.";"15";"2";"0";"1";"2";"1";"1";"0";"0";"0";"2";"1";"0";"1";"1";"3"
"4";"CDA";;;"1747";"142";"38";"180";"181";"94";"40";"74";"83";"225";"183";"125";"114";"55";"92";"121"
;;"1";"Sterk, W.R.C.";"1209";"94";"23";"124";"130";"70";"24";"50";"63";"154";"129";"83";"86";"39";"57";"83"
;;"2";"Westerlaken, C.";"40";"1";"3";"7";"5";"3";"2";"0";"1";"6";"3";"5";"2";"1";"0";"1"
;;"3";"Welschen-van der Hoek, L.M.";"62";"5";"1";"8";"2";"1";"3";"5";"2";"8";"9";"4";"3";"2";"6";"3"
;;"4";"Koren, M.F.A.M.";"11";"1";"0";"1";"0";"1";"0";"3";"0";"1";"2";"0";"0";"0";"0";"2"
;;"5";"Bikker-Trouwborst, G.";"16";"1";"1";"1";"0";"1";"0";"0";"2";"3";"1";"0";"1";"1";"2";"2"
;;"6";"Draisma, A.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van de Watering, D.F.M.";"6";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1"
;;"8";"van der Kolk, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Stegenga, A.M.";"17";"1";"0";"1";"0";"1";"0";"0";"1";"4";"3";"0";"0";"0";"3";"3"
;;"10";"van den Berg, C.G.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0"
;;"11";"Dijkstra, H.L.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"van der Pouw-Kraan, R.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Hart, G.H.C.";"50";"4";"2";"4";"3";"1";"1";"0";"1";"9";"8";"3";"4";"1";"6";"3"
;;"14";"Penders, R.T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Merema, J.H.";"42";"5";"3";"2";"9";"3";"2";"1";"3";"3";"2";"2";"2";"0";"3";"2"
;;"16";"Vernooij, A.J.G.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0"
;;"17";"van Amerongen-Huizenga, T.";"7";"1";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"1";"0"
;;"18";"Boekhout, V.T.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Lindenberg-Hess, S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Bruggeman, A.";"10";"1";"0";"0";"2";"1";"1";"0";"0";"0";"0";"3";"1";"0";"1";"0"
;;"21";"Veneklaas, H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"22";"Kracht, R.J.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"23";"Bakker-Smit, M.C.T.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Schonewille, H.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Paulet, I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"26";"Bouwhuis, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Ark, A.F.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"28";"van der Spek, W.J.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;;"29";"Adriani-Wempe, H.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Nagel, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Strien, A.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"32";"Ketel, J.H.";"222";"21";"5";"23";"24";"10";"6";"10";"9";"29";"17";"20";"11";"10";"9";"18"
;;"33";"Brouwer, C.W.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"34";"Mooyaart, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Tolboom, J.G.";"10";"1";"0";"1";"0";"0";"0";"0";"0";"1";"5";"1";"1";"0";"0";"0"
;;"36";"Ramcharan, R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Fokker, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kool, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Ravels, M.L.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Huiden, E.C.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"41";"Tigelaar, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Horst, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Fluitman, M.C.M.";"5";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"44";"Boswijk, D.G.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"5";"D66";;;"1441";"125";"39";"149";"152";"106";"44";"71";"80";"220";"57";"95";"83";"28";"77";"115"
;;"1";"de Widt, M.";"873";"75";"20";"86";"89";"72";"27";"42";"56";"133";"38";"62";"43";"16";"46";"68"
;;"2";"Veen, L.E.";"280";"17";"8";"36";"26";"18";"7";"13";"12";"54";"13";"12";"21";"4";"20";"19"
;;"3";"Kamp, E.A.";"16";"1";"0";"4";"1";"0";"1";"1";"1";"0";"1";"0";"1";"1";"2";"2"
;;"4";"Harinck, M.P.";"8";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"4"
;;"5";"Prins, M.W.";"47";"6";"1";"7";"3";"0";"1";"7";"2";"9";"2";"3";"2";"0";"1";"3"
;;"6";"Overkleeft, P.D.";"16";"2";"0";"2";"3";"0";"0";"0";"1";"2";"0";"1";"0";"0";"1";"4"
;;"7";"Langenbach, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Borger, G.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tellings, J.R.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1"
;;"10";"ter Beek-Suijkerbuijk, D.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Manders, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vrije, N.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"de Lima, S.D.G.";"15";"2";"0";"3";"1";"1";"0";"0";"1";"2";"0";"1";"3";"0";"1";"0"
;;"14";"Rorije, N.A.";"6";"2";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"15";"de Jong, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Bok, S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Polomski, J.";"3";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Fuijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Elmaci, J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0"
;;"20";"van Schagen, W.J.";"18";"1";"1";"2";"1";"1";"2";"2";"1";"2";"1";"0";"0";"0";"0";"4"
;;"21";"Hoevers, J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Asperdt, B.M.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"den Herder, S.A.";"9";"2";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"2"
