﻿"Verkiezing";"";"Algemeen bestuur van het waterschap Vallei en Veluwe 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Leusden"
"Nummer";"";"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Holm";"MFC Atria";"Woonzorgcentrum 't Hamersveld";"Scholen in de Kunst";"Lisidunahof";"Clubgebouw van Roda '46";"De Groene Belevenis";"MFC Antares";"Woonzorgcentrum Sint Joseph";"Fokkerstraat";"Dorpskerk"
"";"";"1";"Kremers, R.";"982";"123";"70";"76";"75";"78";"60";"40";"66";"100";"197";"55";"42"
"";"";"2";"Terlouw, A.";"225";"16";"18";"25";"20";"23";"16";"3";"12";"25";"45";"17";"5"
"";"";"3";"van der Tas, M.A.J.";"137";"14";"6";"6";"10";"12";"10";"9";"11";"33";"14";"10";"2"
"";"";"4";"Veldhuizen, H.";"105";"7";"3";"8";"2";"3";"4";"3";"8";"3";"47";"7";"10"
"";"";"5";"Overduin-Biesma, M.A.";"49";"5";"2";"0";"5";"13";"2";"3";"5";"7";"5";"2";"0"
"";"";"6";"van der Heijden, W.J.T.";"5";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2"
"";"";"7";"Slager, R.H.A.";"4";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0"
"";"";"8";"Vedder, H.L.";"20";"1";"0";"3";"1";"1";"0";"0";"0";"0";"8";"5";"1"
"";"";"9";"Egtberts, N.J.G.";"508";"0";"77";"49";"66";"44";"34";"26";"37";"61";"82";"25";"7"
"";"";"10";"Bouwman, G.";"26";"1";"0";"2";"0";"0";"0";"0";"0";"4";"17";"2";"0"
"";"";"11";"van de Geest, J.W.Z.";"15";"0";"2";"1";"0";"0";"0";"0";"1";"0";"11";"0";"0"
"";"";"12";"Telgen, G.M.";"18";"4";"1";"3";"0";"3";"0";"0";"0";"1";"3";"1";"2"
"";"";"13";"Koning, N.J.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Wolff van Wulfing, G.W.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Wentink, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Lucas, P.";"6";"3";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0"
"";"";"17";"Potters, D.R.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
"";"";"18";"Koornberg, H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Windhouwer, C.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0"
"";"";"20";"van Diepen-van Schaijik, M.A.J.";"8";"1";"0";"0";"2";"1";"1";"0";"1";"2";"0";"0";"0"
"";"";"21";"van Lent, P.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Jansen, A.G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"23";"Blaauw, R.W.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"24";"van der Borg, J.D.";"7";"3";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"3";"ChristenUnie";"";"";"1361";"183";"137";"130";"119";"104";"104";"64";"124";"197";"64";"68";"67"
"";"";"1";"van den Brandhof, G.J.";"816";"126";"82";"80";"82";"56";"61";"35";"73";"98";"36";"45";"42"
"";"";"2";"de Bruin, S.J.";"14";"3";"0";"3";"0";"1";"1";"1";"0";"4";"0";"0";"1"
"";"";"3";"van Dijk, C.";"6";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"3"
"";"";"4";"Zijlstra, A.";"25";"3";"1";"7";"1";"1";"2";"1";"2";"3";"2";"1";"1"
"";"";"5";"van Harten, D.J.";"15";"3";"0";"2";"2";"0";"0";"2";"0";"0";"6";"0";"0"
"";"";"6";"Zandvoort, M.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"7";"van den Brink, G.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0"
"";"";"8";"Berenschot, H.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Nagel, P.";"10";"1";"1";"1";"0";"1";"2";"1";"2";"1";"0";"0";"0"
"";"";"10";"Veen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Dijksterhuis, H.L.";"6";"0";"0";"0";"0";"2";"2";"0";"0";"0";"2";"0";"0"
"";"";"12";"Stroobosscher, E.";"5";"0";"1";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0"
"";"";"13";"van Heuveln, J.F.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"14";"van de Weg-Kruithof, J.";"99";"8";"9";"8";"5";"7";"4";"6";"13";"27";"3";"2";"7"
"";"";"15";"van den Brink, W.H.";"297";"32";"38";"19";"24";"25";"25";"17";"25";"59";"7";"14";"12"
"";"";"16";"van der Linde, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Plug, P.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
"";"";"18";"Companjen, M.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Roshum, A.B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Leusink, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Kooiman, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"22";"Veldkamp-Magré, M.A.";"9";"0";"0";"2";"0";"5";"1";"0";"0";"1";"0";"0";"0"
"";"";"23";"Nederveen, A.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van Dijk, T.A.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0"
"";"";"25";"van der Worp-Westerik, B.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Dijkhuizen, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"de Heer-Verheij, J.M.";"3";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Treep-Wolfswinkel, M.H.";"9";"1";"0";"2";"1";"1";"0";"0";"2";"1";"0";"0";"1"
"";"";"29";"Pruim, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Markus, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Gunnink, J.W.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"de Heer, C.";"21";"1";"2";"4";"2";"0";"3";"0";"1";"1";"2";"5";"0"
"";"";"33";"Landman, J.E.F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"34";"van 't Foort, S.";"4";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0"
"4";"Water Natuurlijk";"";"";"2447";"380";"221";"271";"239";"174";"156";"105";"196";"321";"165";"117";"102"
"";"";"1";"Meier, A.T.F.";"1109";"178";"79";"133";"124";"91";"55";"41";"98";"141";"82";"53";"34"
"";"";"2";"ter Maten, F.";"1096";"154";"114";"108";"90";"63";"88";"52";"80";"156";"74";"53";"64"
"";"";"3";"van Es, T.A.M.";"13";"3";"0";"0";"3";"0";"1";"0";"2";"3";"1";"0";"0"
"";"";"4";"Meeuwissen, M.A.T.";"49";"11";"3";"7";"8";"3";"3";"2";"4";"6";"1";"0";"1"
"";"";"5";"Eijkelenboom, M.J.";"16";"2";"3";"4";"0";"2";"0";"2";"0";"2";"1";"0";"0"
"";"";"6";"Pijper, H.";"13";"3";"4";"2";"0";"1";"1";"0";"2";"0";"0";"0";"0"
"";"";"7";"de Graaf, Y.H.P.";"15";"2";"3";"1";"1";"1";"1";"0";"0";"2";"3";"1";"0"
"";"";"8";"Chidi, H.";"37";"7";"3";"6";"4";"4";"1";"4";"0";"4";"0";"3";"1"
"";"";"9";"Wever, D.";"26";"0";"4";"3";"1";"0";"4";"1";"7";"2";"0";"3";"1"
"";"";"10";"Witjes, J.T.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"11";"van den Broek, M.";"10";"0";"1";"1";"2";"4";"0";"0";"0";"1";"1";"0";"0"
"";"";"12";"Kuiper, R.";"5";"0";"0";"0";"2";"0";"0";"2";"0";"1";"0";"0";"0"
"";"";"13";"van Biesbergen, M.J.";"16";"13";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0"
"";"";"14";"van den Bogaard, E.A.J.M.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Dirkx, G.H.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"16";"Loosjes, E.J.";"6";"1";"1";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Schmitz, M.";"7";"1";"2";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0"
"";"";"18";"Seine, W.K.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Ruijter, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Brons, H.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Post, H.T.C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"22";"Zwetsloot, M.A.C.";"5";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"23";"Stumpel-Rienks, S.E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Reijerman, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Godschalk, M.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Gastelaars, Y.C.M.";"11";"0";"0";"4";"1";"1";"1";"1";"1";"1";"0";"1";"0"
"";"";"27";"Zuidema, J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Aalbers, B.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"29";"Minderhoud, P.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";"";"";"1734";"288";"139";"249";"180";"143";"108";"107";"131";"181";"88";"76";"44"
"";"";"1";"Maijer, M.";"735";"133";"60";"93";"78";"55";"42";"48";"58";"85";"34";"25";"24"
"";"";"2";"de Kruijf, C.";"865";"138";"69";"135";"88";"74";"57";"56";"63";"85";"39";"43";"18"
"";"";"3";"van Dijk, E.M.";"42";"6";"3";"6";"5";"3";"2";"2";"3";"3";"3";"5";"1"
"";"";"4";"Brands, T.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"5";"Buist, S.";"4";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"6";"van Kessel, A.A.L.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"7";"van Bruggen, S.";"70";"7";"5";"10";"8";"9";"6";"1";"6";"6";"10";"2";"0"
"";"";"8";"Veenstra, A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"9";"de Jong, H.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"de Krijger, K.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"11";"Kruithof, J.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"van den Brink, M.N.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"13";"Eijbaard, M.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van der Steen, W.P.R.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Bos, W.E.C.";"3";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"6";"Staatkundig Gereformeerde Partij (SGP)";"";"";"476";"43";"28";"41";"31";"29";"22";"9";"42";"79";"75";"28";"49"
"";"";"1";"van der Wind, H.J.";"374";"30";"22";"27";"27";"22";"16";"7";"30";"64";"65";"24";"40"
"";"";"2";"van Vreeswijk, B.J.";"31";"2";"2";"6";"0";"0";"1";"0";"9";"4";"4";"0";"3"
"";"";"3";"Polinder, L.";"15";"1";"0";"3";"0";"0";"3";"1";"1";"2";"3";"0";"1"
"";"";"4";"van der Poel, A.J.M.";"8";"2";"0";"1";"0";"1";"1";"0";"0";"0";"1";"1";"1"
"";"";"5";"van Lagen, G.";"3";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"van de Pol, R.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Versteeg, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Hazeleger, W.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"1"
"";"";"9";"Schaap, W.";"6";"2";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
"";"";"10";"van Ommeren, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Boer, A.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"12";"Kuijt, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"de Vries, W.";"4";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Ploeg, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Meeuse, P.M.H.";"22";"1";"1";"3";"2";"2";"1";"0";"2";"5";"0";"3";"2"
"";"";"16";"Wijnne, B.E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"van den Broek, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Verheul, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
"";"";"19";"van Dijk, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Lok, A.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"7";"Lokaal Waterbeheer";"";"";"743";"99";"63";"99";"71";"58";"34";"36";"75";"77";"66";"51";"14"
"";"";"1";"van der Kolk, J.";"458";"56";"39";"58";"44";"35";"26";"22";"48";"53";"38";"28";"11"
"";"";"2";"van Hartskamp, H.J.";"17";"1";"1";"1";"1";"1";"1";"1";"4";"1";"2";"2";"1"
"";"";"3";"Landsbergen, R.F.";"10";"2";"0";"1";"1";"0";"1";"0";"0";"2";"1";"2";"0"
"";"";"4";"Bor, M.K.";"7";"1";"0";"2";"1";"0";"0";"1";"1";"0";"0";"1";"0"
"";"";"5";"Hoeve, G.W.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
"";"";"6";"van Loozen, P.M.C.";"96";"18";"11";"11";"9";"9";"2";"2";"12";"9";"5";"7";"1"
"";"";"7";"Hazelaar, R.G.H.";"6";"2";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"8";"Stutvoet, J.B.";"7";"0";"0";"2";"1";"0";"2";"1";"1";"0";"0";"0";"0"
"";"";"9";"van Aperen, I.P.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"van de Hoef, M.";"21";"3";"1";"2";"1";"1";"0";"2";"1";"5";"2";"2";"1"
"";"";"11";"Klein Gansei, A.";"8";"1";"0";"0";"2";"0";"0";"0";"1";"0";"2";"2";"0"
"";"";"12";"Douma, M.";"14";"12";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"13";"Mulder, R.";"45";"0";"4";"8";"5";"8";"1";"4";"5";"3";"3";"4";"0"
"";"";"14";"Heddema, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van Loo, E.";"6";"1";"0";"1";"2";"0";"0";"0";"0";"0";"1";"1";"0"
"";"";"16";"van Limburg, G.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Riemens, M.C.A.";"7";"0";"0";"1";"1";"0";"0";"0";"1";"1";"3";"0";"0"
"";"";"18";"van Leeuwen, J.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"";"";"19";"Bos, H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"20";"van Loo, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Wiesenekker, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"22";"Groothuis, B.R.";"4";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"van der Kolk, M.K.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"te Pas, G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"van Bentem, C.D.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Bonzet, M.H.L.";"4";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"27";"Janssen, A.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"28";"van den Wildenberg, J.A.G.M.";"9";"0";"0";"1";"0";"0";"0";"1";"1";"0";"6";"0";"0"
"";"";"29";"Laponder, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Bijsterbosch, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Reckman, M.";"10";"1";"0";"3";"1";"4";"0";"0";"0";"0";"1";"0";"0"
"8";"AWP niet politiek wel deskundig";"";"";"2342";"303";"228";"322";"220";"210";"126";"133";"243";"241";"125";"115";"76"
"";"";"1";"van Megen, J.G.W.";"1722";"224";"179";"234";"173";"149";"97";"97";"177";"165";"87";"84";"56"
"";"";"2";"Pol-de Visser, J.C.";"260";"40";"26";"33";"22";"24";"9";"14";"27";"31";"15";"10";"9"
"";"";"3";"Bresser, A.H.M.";"10";"0";"1";"0";"0";"1";"0";"0";"1";"0";"4";"3";"0"
"";"";"4";"Span, A.S.W.";"33";"2";"4";"8";"1";"2";"0";"3";"3";"3";"6";"1";"0"
"";"";"5";"van Dijk, T.";"257";"31";"18";"39";"21";"29";"17";"13";"29";"30";"11";"12";"7"
"";"";"6";"Ehrenburg, H.";"7";"1";"0";"0";"0";"0";"0";"0";"1";"3";"1";"1";"0"
"";"";"7";"Vogel, J.D.";"7";"1";"0";"2";"0";"0";"1";"1";"0";"0";"1";"1";"0"
"";"";"8";"Zech, W.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2"
"";"";"9";"Hagelstein, G.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"10";"Jonker-Veens, A.G.M.";"10";"1";"0";"1";"1";"2";"0";"1";"2";"2";"0";"0";"0"
"";"";"11";"de Jong, P.";"4";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0"
"";"";"12";"Burgman, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"13";"Nooijen, W.F.J.M.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0"
"";"";"14";"Horstmanshof, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Manders, P.G.A.";"3";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"";"";"16";"Voorn, H.L.E.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0"
"";"";"17";"de Vegt, J.M.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
"";"";"18";"Wekx, C.";"4";"0";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0"
"";"";"19";"Wittermans, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Meijvogel-Volk, S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"te Winkel, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"van der Meulen, E.H.";"9";"1";"0";"0";"2";"0";"0";"1";"0";"2";"0";"1";"2"
"9";"50PLUS";"";"";"958";"159";"83";"118";"85";"107";"55";"39";"59";"108";"64";"44";"37"
"";"";"1";"Sprik, G.C.";"416";"88";"22";"45";"31";"33";"27";"19";"22";"56";"35";"23";"15"
"";"";"2";"Pastoor, H.H.";"14";"2";"2";"4";"3";"1";"0";"0";"1";"1";"0";"0";"0"
