﻿"Verkiezing";"";"Provinciale Staten Utrecht 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Leusden"
"Nummer";"";"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Holm";"MFC Atria";"Woonzorgcentrum 't Hamersveld";"Scholen in de Kunst";"Lisidunahof";"Clubgebouw van Roda '46";"De Groene Belevenis";"MFC Antares";"Woonzorgcentrum Sint Joseph";"Fokkerstraat 16";"Dorpskerk"
"";"";"23";"Tuit, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Haisma, F.S.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2"
"";"";"25";"Speijer, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Lelivelt, C.J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Ak, U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Lashkari, A.";"18";"4";"0";"1";"3";"1";"0";"2";"0";"1";"3";"3";"0"
"";"";"29";"Straat, D.D.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0"
"2";"Democraten 66 (D66)";"";"";"1297";"191";"122";"164";"138";"96";"59";"58";"92";"196";"70";"67";"44"
"";"";"1";"de Droog, M.J.";"509";"70";"51";"46";"55";"41";"26";"27";"48";"70";"29";"27";"19"
"";"";"2";"Chidi, H.";"315";"52";"24";"50";"23";"19";"15";"12";"15";"63";"22";"12";"8"
"";"";"3";"de Widt, M.";"110";"11";"12";"12";"14";"14";"5";"5";"6";"14";"8";"3";"6"
"";"";"4";"Kamp, E.A.";"9";"1";"0";"2";"1";"0";"0";"0";"1";"2";"0";"0";"2"
"";"";"5";"Veen, L.E.";"35";"4";"5";"4";"8";"1";"1";"1";"1";"4";"2";"2";"2"
"";"";"6";"Overkleeft, P.D.";"21";"0";"3";"4";"2";"0";"1";"1";"1";"4";"3";"1";"1"
"";"";"7";"Baş, S.";"6";"2";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0"
"";"";"8";"Snoeren, P.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Hagendoorn, E.H.P.";"9";"2";"0";"1";"2";"0";"0";"0";"0";"2";"0";"1";"1"
"";"";"10";"Crowe, R.M.";"9";"0";"0";"4";"2";"0";"0";"1";"0";"2";"0";"0";"0"
"";"";"11";"te Ronde, I.S.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
"";"";"12";"van den Berg, S.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"";"";"13";"Kraaijeveld, S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Neisingh, L.F.O.";"5";"2";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"15";"Sneep, A.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0"
"";"";"16";"Langenbach, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Verschoor-Schulting, P.D.N.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"";"";"18";"Molewijk, A.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Slijkhuis, A.Y.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"20";"van Doorn, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van Berckel, A.R.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"de Groot, A.C.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"23";"van der Burg, L.N.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"24";"Tiemens, C.E.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Groenveld, J.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"de Vries, I.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"van Doremalen, L.V.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Goossens, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Hendriksen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Schrijver, M.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"van Rossum, V.Q.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"Herngreen, M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
"";"";"33";"Pijper, H.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Ouwerkerk, J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"35";"Adli, S.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"36";"Berentzen, D.V.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"Konté, B.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"38";"Slagmolen, V.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"39";"Thonon, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"40";"Hoevers, J.";"16";"1";"0";"0";"15";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"den Herder, S.A.";"116";"19";"12";"23";"0";"9";"4";"8";"13";"18";"2";"7";"1"
"";"";"42";"Groothuizen, M.C.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"43";"Aalbers, J.F.W.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"10";"0";"0";"0"
"";"";"44";"Dragt, A.J.";"81";"16";"9";"14";"12";"7";"4";"2";"6";"0";"1";"7";"3"
"";"";"45";"Hermsen, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"46";"de Jonge, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"47";"Gabriëls, R.A.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"48";"Schneiders, A.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"49";"Hoefnagels, N.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"50";"van den Berg, P.";"13";"3";"5";"1";"1";"0";"0";"0";"0";"2";"0";"1";"0"
"3";"CDA";"";"";"1985";"224";"149";"163";"152";"174";"151";"70";"122";"226";"386";"94";"74"
"";"";"1";"Boswijk, D.G.";"960";"116";"61";"63";"70";"83";"70";"40";"65";"93";"207";"45";"47"
"";"";"2";"Maasdam-Hoevers, M.W.J.";"284";"30";"28";"15";"15";"26";"21";"13";"23";"52";"40";"14";"7"
"";"";"3";"Westerlaken, C.";"11";"3";"0";"1";"0";"2";"1";"0";"0";"3";"0";"1";"0"
"";"";"4";"Koelewijn-Koelewijn, T.";"68";"4";"7";"7";"6";"8";"5";"1";"6";"2";"16";"4";"2"
"";"";"5";"Mourik, A.";"6";"0";"0";"0";"1";"2";"0";"0";"0";"0";"3";"0";"0"
"";"";"6";"Bikker-Trouwborst, G.";"12";"0";"0";"1";"2";"1";"1";"0";"0";"1";"4";"0";"2"
"";"";"7";"Wijntjes, W.G.J.";"4";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
"";"";"8";"Stegenga, A.M.";"13";"0";"0";"1";"2";"1";"3";"0";"1";"4";"1";"0";"0"
"";"";"9";"Welschen-van der Hoek, L.M.";"9";"1";"3";"1";"1";"0";"2";"0";"0";"0";"1";"0";"0"
"";"";"10";"van Ravels, M.L.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Exalto, L.D.D.";"10";"1";"0";"3";"2";"1";"0";"0";"0";"1";"1";"1";"0"
"";"";"12";"de Regt, A.M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"13";"Vernooij, A.J.G.";"5";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0"
"";"";"14";"Buis, C.P.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0"
"";"";"15";"de Kruif, D.J.";"66";"6";"11";"8";"4";"7";"1";"0";"3";"9";"8";"7";"2"
"";"";"16";"Uijtewaal, J.H.H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0"
"";"";"17";"Andeweg, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Faber, A.B.D.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Bruchem, H.J.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"";"";"20";"Roorda, F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Bessembinders, J.H.";"5";"0";"2";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
"";"";"22";"van Amerongen-Huizenga, T.";"3";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Ketel, J.H.";"300";"43";"22";"29";"30";"23";"28";"13";"19";"44";"31";"9";"9"
"";"";"24";"de Wit, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Bakker, P.J.I.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Noortman-Nieuwendijk, A.E.M.";"14";"2";"1";"2";"0";"0";"0";"0";"0";"1";"8";"0";"0"
"";"";"27";"van Berkel-Vissers, J.L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"den Dunnen, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Visser, H.J.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
"";"";"30";"Muijs, A.J.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"van Ee, C.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"Vlaar, J.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"van Dasselaar, F.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
"";"";"34";"den Hartog-van Rijn, M.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"35";"Regout, L.F.E.M.";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"van den Boom, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"Boere, C.W.L.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"10";"0";"0";"0"
"";"";"38";"Horst, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"van Ark, A.F.J.";"3";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
"";"";"40";"Ramcharan, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"Offereins, R.P.";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
"";"";"42";"Tolboom, C.G.J.";"161";"11";"8";"28";"13";"11";"14";"2";"3";"2";"55";"10";"4"
"";"";"43";"de Vries-van Steijn, G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"44";"Aanen, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"Fokker, W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"46";"Vernie, L.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"47";"de Wit-Heuver, C.M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"48";"van den Berg, V.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"49";"Paffen-Zeenni, M.";"9";"0";"0";"1";"3";"2";"1";"0";"0";"1";"0";"0";"1"
"";"";"50";"Peijs, K.M.H.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"4";"Partij van de Arbeid (P.v.d.A.)";"";"";"1169";"198";"90";"151";"136";"98";"65";"52";"90";"132";"73";"45";"39"
"";"";"1";"van Muilekom, R.G.H.";"542";"88";"41";"73";"61";"39";"30";"26";"41";"60";"39";"24";"20"
"";"";"2";"d'Hondt, J.P.";"232";"37";"16";"35";"28";"18";"12";"10";"15";"33";"10";"6";"12"
"";"";"3";"Suna, H.O.";"5";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
"";"";"4";"de Boer-Leijsma, W.A.";"42";"8";"3";"7";"5";"5";"2";"0";"4";"2";"3";"0";"3"
"";"";"5";"Lejeune-Koster, H.M.";"9";"0";"0";"0";"2";"0";"2";"0";"1";"2";"0";"1";"1"
"";"";"6";"Slooten, F.W.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"7";"Krijgsman, N.A.";"10";"2";"2";"1";"1";"2";"0";"0";"0";"0";"1";"1";"0"
"";"";"8";"Talhaoui, M.";"4";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"0"
"";"";"9";"Mulder, G.G.J.";"5";"0";"0";"0";"0";"0";"1";"0";"1";"1";"2";"0";"0"
"";"";"10";"Veenstra, A.";"8";"1";"0";"2";"0";"0";"1";"0";"0";"0";"3";"1";"0"
"";"";"11";"Feitsma, J.E.";"8";"2";"1";"0";"1";"1";"0";"0";"2";"1";"0";"0";"0"
"";"";"12";"Donkers, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"13";"Bölükbaş, E.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Pijlman, M.J.";"27";"0";"0";"27";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van Bruggen, S.";"24";"3";"2";"3";"5";"2";"1";"1";"2";"0";"1";"3";"1"
"";"";"16";"Sijbenga, B.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"17";"van der Steen, W.P.R.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"18";"IJpma, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Toonen, J.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Bosch, H.P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Dubbink, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Adriani, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Goorhuis, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van de Graaf, M.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
"";"";"25";"Dekker, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"de Kruijf, C.";"227";"45";"22";"0";"33";"26";"15";"15";"19";"28";"13";"9";"2"
"";"";"27";"Grondijs, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Doelwijt, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Smulders, R.A.P.";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Slingerland, A.";"11";"4";"0";"2";"0";"3";"0";"0";"1";"0";"1";"0";"0"
"5";"PVV (Partij voor de Vrijheid)";"";"";"524";"99";"38";"47";"52";"49";"31";"30";"40";"48";"43";"25";"22"
"";"";"1";"Dercksen, R.G.J.";"342";"77";"23";"29";"41";"32";"25";"18";"21";"31";"20";"15";"10"
"";"";"2";"Broere, E.J.";"105";"17";"7";"11";"7";"9";"3";"4";"10";"10";"14";"5";"8"
"";"";"3";"Ubaghs, W.J.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
"";"";"4";"van der Zant, F.K.";"12";"0";"2";"1";"1";"0";"0";"1";"1";"2";"1";"3";"0"
"";"";"5";"van Deún, H.";"5";"0";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0";"1"
"";"";"6";"Nagtegaal, S.";"4";"0";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"7";"Verdonk, A.M.";"6";"0";"0";"0";"2";"0";"2";"0";"0";"1";"0";"0";"1"
"";"";"8";"Daniels, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Moes, R.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Spijker, K.";"6";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"2";"0"
"";"";"11";"Baram, G.";"37";"2";"6";"3";"0";"5";"1";"5";"7";"3";"3";"0";"2"
"";"";"12";"Romp, K.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"IJssennagger, H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"6";"SP (Socialistische Partij)";"";"";"973";"207";"109";"110";"81";"76";"46";"54";"103";"83";"48";"38";"18"
"";"";"1";"Poppe, A.M.";"446";"99";"42";"33";"43";"27";"26";"24";"53";"44";"23";"22";"10"
"";"";"2";"Eggermont, M.E.J.";"11";"4";"2";"1";"1";"1";"0";"0";"0";"0";"2";"0";"0"
"";"";"3";"Molenkamp, R.W.";"43";"8";"6";"7";"1";"3";"2";"3";"5";"5";"2";"0";"1"
"";"";"4";"Noordenbos, M.G.";"7";"1";"0";"0";"0";"0";"0";"1";"0";"3";"1";"1";"0"
"";"";"5";"Breur, J.P.";"5";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0"
"";"";"6";"Boer, M.H.O.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"7";"van der Heijden, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Stekelenburg, M.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"9";"Brouwer, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Belt, A.M.";"391";"75";"49";"60";"29";"35";"16";"22";"43";"26";"17";"13";"6"
"";"";"11";"de Mooij, C.W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Schipper, T.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Duquesnoy, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Jongerman, M.J.";"5";"2";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0"
"";"";"15";"Wiegant, R.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Schmitz, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Zwaneveld, A.C.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Stuivenberg, R.A.";"5";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
"";"";"19";"de Meer, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"van Rosmalen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Welter, J.";"39";"10";"6";"5";"3";"5";"0";"2";"1";"5";"0";"1";"1"
"";"";"22";"van den Heuvel, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"van Ravensberg, E.B.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Voogdt, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Todorović, M.L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Beltman, B.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"van de Loo, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Mineur, A.C.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
"";"";"29";"Meijer, A.M.";"4";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
